ENTE,UNIDADE,TIPO,EXERCÍCIO,Nº PROCESSO,Nº INSTRUMENTO,MODALIDADE,OBJETO,DATA SESSÃO,RESULTADO,VALOR,STATUS
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,CONTRATAÇÃO DIRETA,2021,18 / 2021,,,"PRESTAÇÃO DE SERVIÇO DE ASSESSORIA ACERCA DA ALIMENTAÇÃO DE ACOPANHAMENTO DE CONTRATAÇÕES PUBLICAS (SACOP), PARA A CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA.",,,"R$ 5.800,000000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,CONTRATAÇÃO DIRETA,2021,09 / 2021,,,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS APARELHOS DE AR CONDICIONADO DA CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA.,,,"R$ 10.560,000000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,CONTRATAÇÃO DIRETA,2021,21 / 2021,,,"CONTRATAÇÃO DE PROFISSIONAL, PARA EXECUÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO E ATUALIZAÇÃO DE CONTEÚDOS DA WEB, SITE OFICIAL DA CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA.",,,"R$ 2.800,000000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,CONTRATAÇÃO DIRETA,2021,06 / 2021,,,"LOCAÇÃO DOS SISTEMAS DE CONTABILIDADE, FOLHA DE PAGAMENTO E PORTAL DA TRANSPARÊNCIA, PARA A CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA.",,,"R$ 16.775,000000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,LICITAÇÃO,2021,09 / 2021,03 / 2021,CONVITE,Contratação de empresa para prestação dos serviços de assessoria em comunicação (mídia e publicidade legal) visando atender às necessidades da Câmara Municipal de São João Batista - MA,19/04/2021,,"R$ 43.933,330000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,LICITAÇÃO,2021,10 / 2021,04 / 2021,CONVITE,"Prestação de serviços de Lanches (Buffet), de interesse da Câmara Municipal do Município de São João Batista/MA",19/04/2021,,"R$ 34.080,000000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,LICITAÇÃO,2021,03 / 2021,02 / 2021,CONVITE,Prestação de serviços de consultoria na área de licitação para a Câmara Municipal de São João Batista,22/01/2021,,"R$ 69.200,000000",EM AVISO
São João Batista,CÂMARA MUNICIPAL DE SÃO JOÃO BATISTA,LICITAÇÃO,2021,02 / 2021,01 / 2021,CONVITE,Prestação de serviços de consultoria Contábil a Câmara Municipal de São João Batista - MA.,19/01/2021,,"R$ 86.760,000000",EM AVISO
